Last Updated 31 03 2023,FOR INTERNAL USE ONLY NOT TO BE SHARED,,,,,,,,,
Unique Property Reference Number UPRN,Asset Code /Ref - See key 2,Property Name,Street Name,Post Town ,Postcode,GEO X,GEO Y,Freehold Assets,Leasehold Assets,Building (B) Land Only (L) Land & Building (LB)
1.00063E+11,AUC-10,NO 110 (FORMER TESTWOOD CLUB),SALISBURY ROAD,TOTTON,SO40 3LQ,435552,113901,Y - OCCUPIED BY NFDC ,,LB
10093932774,AUC-11,NFDC LAND MOORE CLOSE NEW MILTON,MOORE CLOSE,NEW MILTON,BH25 6QX,423591,94273,Y - OCCUPIED BY NFDC ,,L
10093932841,AUC-14,NFDC LAND AT CROW LANE RINGWOOD,CROW LANE,RINGWOOD,BH24 3EJ,415900,104673,Y - OCCUPIED BY NFDC ,,L
1.00063E+11,AUC-16,NO 37,SALISBURY ROAD,TOTTON,SO40 3HX,435821,113494,Y - OCCUPIED BY NFDC ,,LB
10007465423,AUC-19,PROPOSED DEPOT UNIT 8B,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE                         ,SO45 3NQ,442676,104969,Y - OCCUPIED BY NFDC,,L
10007463364,AUC-20,FORMER HYTHE HOSPITAL AND MEDICAL CENTRE SITE OF,BEAULIEU ROAD,HYTHE ,SO45 4ZB,442146,106747,Y - OCCUPIED BY NFDC ,,LB
10093932888,AUC-21,NFDC LAND AT BURGATE ACRES,SALISBURY ROAD,BURGATE,SP6 1LX,415044,115465,Y - OCCUPIED BY NFDC (PART),LEASE OUT (PART),LB
10007463739,CEM-01,GRINDINGSTONE CEMETERY,LODGE LANE                                                   ,BEAULIEU                      ,SO42 7XP,438244,100679,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,CEM-02,HIGHFIELD ROAD CEMETERY,HIGHFIELD ROAD                                                 ,PENNINGTON                    ,SO41 9JF,431244,95413,Y - OCCUPIED BY NFDC,,LB
10007463741,CEM-03,BLACKFIELD CEMETERY,CHAPEL LANE                                                      ,BLACKFIELD                    ,SO45 1YX,444103,101783,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CEM-04,ELING CEMETERY,ELING HILL                                            ,TOTTON                        ,SO40 9HE,436550,112332,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CEM-05,GORE ROAD CEMETERY,GORE ROAD                                                                    ,NEW MILTON                    ,BH25 6RR,423746,94507,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CEM-06,BRIGHTON ROAD CEMETERY,BRIGHTON ROAD                                                          ,SWAY                          ,SO41 6EB,427292,99254,Y - OCCUPIED BY NFDC,,L
10007465682,CEM-08,MILFORD ROAD CEMETERY,MILFORD ROAD                                                             ,NEW MILTON                    ,BH25 5PW,424791,94293,Y - OCCUPIED BY NFDC,,L
10090353779,CEM-09,CALSHOT CEMETERY,CALSHOT ROAD,CALSHOT,SO45 1BL,447575,101377,Y - OCCUPIED BY NFDC,,L
10007463826,CP-01,NFDC CAR PARK ADJACENT ASHURST HOSPITAL,LYNDHURST ROAD                                                 ,ASHURST                       ,SO40 7AR,433558,110338,N,LEASE IN (GROUND LEASE) NFDC OCCUPIED,L
10007463801,CP-02,NFDC CAR PARK BEAULIEU,LYNDHURST ROAD                                               ,BEAULIEU                      ,SO42 7YE,438627,102130,Y - OCCUPIED BY NFDC,,L
10007463768,CP-03,NFDC CAR PARK,BETSY LANE                                                             ,BRANSGORE                     ,BH23 8AQ,418731,98027,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-04,NFDC CAR PARK,BROOKLEY ROAD                                             ,BROCKENHURST                  ,SO42 7RA,429860,102339,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-05,NFDC CAR COACH AND LORRY PARK,CHAPEL LANE                                              ,BURLEY                        ,BH24 4DJ,421134,103118,Y - OCCUPIED BY NFDC,,L
10007463812,CP-06,NFDC CAR PARK FORDINGBRIDGE,ROUNDHILL                                                ,FORDINGBRIDGE                 ,SP6 1AQ ,414721,114261,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-07,NFDC CAR PARK JONES LANE,BRINTON LANE                                                      ,HYTHE                         ,SO45 6DU,442261,108045,Y - OCCUPIED BY NFDC,,L
10007466443,CP-08,NFDC CAR PARK HYTHE LIBRARY ,NEW ROAD                                                                    ,HYTHE                         ,SO45 6BP,442326,107858,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-09,NFDC CAR PARK,OAK ROAD                                                        ,DIBDEN PURLIEU                ,SO45 4PL,441173,106162,Y,LEASE OUT,L
10007463794,CP-12,NFDC CAR PARK BARFIELDS,EMSWORTH ROAD                                                   ,LYMINGTON                     ,SO41 9GN,432174,95683,Y - OCCUPIED BY NFDC,,L
10007463797,CP-13,NFDC CAR PARK EAST,CANNON STREET                                                   ,LYMINGTON                     ,SO41 9BR,432539,95683,Y - OCCUPIED BY NFDC,,L
10007463796,CP-14,NFDC CAR PARK WEST,CANNON STREET                                                     ,LYMINGTON                     ,SO41 9BR,432462,95674,Y - OCCUPIED BY NFDC,,L
10007463792,CP-15,NFDC CAR PARK,GOSPORT STREET                                      ,LYMINGTON                     ,SO41 9BE,432629,95656,Y - OCCUPIED BY NFDC (PART),LEASE IN (PART) ,L
1.00063E+11,CP-16,NFDC CAR PARK,ST THOMAS STREET                                                 ,LYMINGTON                     ,SO41 9NA,432146,95269,Y - OCCUPIED BY NFDC,,L
